PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Innovates - Bio Solutions,"Bettac,Carol","Executive Director, Emerging Opportunities and Strategic Alliances",2015,192614.67,44272.14,0,,
Alberta Innovates - Bio Solutions,"Cashman,Neil",Board Member,2015,2746,102.6,0,,
Alberta Innovates - Bio Solutions,"Clarkson,Ron",Program Director - Prion,2015,128489.88,31060.06,0,,
Alberta Innovates - Bio Solutions,"Cusack,Marie",Communications Director,2015,126006.35,30359.59,0,,
Alberta Innovates - Bio Solutions,"Froehlich,Art",Board Chair,2015,25423,1185.13,0,,
Alberta Innovates - Bio Solutions,"Goetsch,Joerg",Board Member,2015,6084,254.52,0,,
Alberta Innovates - Bio Solutions,"Guidera,Patrick","Director, Forest Technologies",2015,176395.41,40860.58,0,,
Alberta Innovates - Bio Solutions,"Hesje,Brian",Board Member,2015,2894,103.27,0,,
Alberta Innovates - Bio Solutions,"Kreplin,Cornelia","Executive Director, Sustainable Production & Food Innovation",2015,212587.71,46155.82,0,,
Alberta Innovates - Bio Solutions,"Muir,Elizabeth","Director, Value Added",2015,128067.79,30800.96,0,,
Alberta Innovates - Bio Solutions,"Murray,Christine","Director, Agricultural Technologies",2015,156724.03,37161.4,0,,
Alberta Innovates - Bio Solutions,"Price,Ray",Board Member,2015,2412,79.41,0,,
Alberta Innovates - Bio Solutions,"Price,Steve",Interim CEO/Executive Director Bioindustrial Innovation,2015,223320.2,50692.47,0,,
Alberta Innovates - Bio Solutions,"Schmidt,Paul",Board Member,2015,854,0,0,,
Alberta Innovates - Bio Solutions,"Unger,Joan",Director of Operations,2015,134483.6,32188.07,0,,
Alberta Innovates - Bio Solutions,"Wood-Bohm,Susan",Excecutive Director - GHG Management,2015,198765,3782.79,0,,
Alberta Innovates - Energy and Environment Solutions,"Barr,Alice","Senior Director, Strategic Planning and Operations",2015,142819.4,33997.01,0,,
Alberta Innovates - Energy and Environment Solutions,"Beever,Doug",Board Member,2015,2937,118.73,0,,
Alberta Innovates - Energy and Environment Solutions,"Clark,Paul",Board Member,2015,3993,164.84,0,,
Alberta Innovates - Energy and Environment Solutions,"Falkenberg,Aaron",Board Member,2015,4132,171.21,0,,
Alberta Innovates - Energy and Environment Solutions,"Fischer,Charles",Board Member,2015,2418,93.04,0,,
Alberta Innovates - Energy and Environment Solutions,"Fritz,Peter",Board Member,2015,6014,0,0,,
Alberta Innovates - Energy and Environment Solutions,"Isaacs,Eddy",CEO,2015,286949.31,71366.79,0,,
Alberta Innovates - Energy and Environment Solutions,"Lewin,David",Board Member,2015,4577,104.25,0,,
Alberta Innovates - Energy and Environment Solutions,"Little,Leslie",Executive Director - Oil & Gas,2015,114863.5,20467.58,45000,,
Alberta Innovates - Energy and Environment Solutions,"Liu,Shunlan","Director, Upgrading",2015,143304.7,33631.92,0,,
Alberta Innovates - Energy and Environment Solutions,"Lynch,David",Board Member,2015,3074,118.85,0,,
Alberta Innovates - Energy and Environment Solutions,"Mansell,Robert",Board Member,2015,3757,152.65,0,,
Alberta Innovates - Energy and Environment Solutions,"Nelson,Lloyd","Senior Director, Oil Sands Tailings",2015,154050.56,36285.18,0,,
Alberta Innovates - Energy and Environment Solutions,"Newall,Eric",Board Chair,2015,7580,0,0,,
Alberta Innovates - Energy and Environment Solutions,"Purdy,Brett","Senior Director, Water Innovation",2015,147659.32,35739.75,0,,
Alberta Innovates - Energy and Environment Solutions,"Sendall,Kathleen",Board Member,2015,4737,207.83,0,,
Alberta Innovates - Energy and Environment Solutions,"Singh,Surindar",Executive Director - Renewables & Emerging Technologies,2015,182993.93,42568.39,0,,
Alberta Innovates - Energy and Environment Solutions,"Summers,Mark",Director Renewable Energy,2015,125777.55,30151.94,0,,
Alberta Innovates - Energy and Environment Solutions,"Wilson,Catherine",Senior Director - Special Projects,2015,146353.96,35528.68,0,,
Alberta Innovates - Energy and Environment Solutions,"Zhou,John",Executive Director - Water and Environmental Management,2015,231186.31,46157.35,0,,
Alberta Innovates - Health Solutions,"Agdeppa,Eric",AIHS Board Member,2015,5505,0,0,,
Alberta Innovates - Health Solutions,"Dolphin,David",AIHS Board Member,2015,1400,0,0,,
Alberta Innovates - Health Solutions,"Fromhart,Maureen","Vice President, Corporate Services",2015,232529.25,14094.45,0,,
Alberta Innovates - Health Solutions,"Graham,Kathryn","Director, Performance Management",2015,156655.56,18180,0,,
Alberta Innovates - Health Solutions,"Henshall,Christopher",AIHS Board Member,2015,9831,0,0,,
Alberta Innovates - Health Solutions,"Ives,Brent","Director, Information Technology",2015,151597.36,16699.19,0,,
Alberta Innovates - Health Solutions,"Joseph,Reg","Vice President, Health Technology",2015,232529.27,14094.45,0,,
Alberta Innovates - Health Solutions,"Kucek,Angela","Director, Human Resources",2015,151597.35,22800.22,0,,
Alberta Innovates - Health Solutions,"Mannix,Nancy",AIHS Board Member,2015,0,0,0,,
Alberta Innovates - Health Solutions,"Morin,Karine","Director, Ethics",2015,144955.97,12900.08,0,,
Alberta Innovates - Health Solutions,"Murphy,Tim","Vice President, Provincial Platforms & SPOR",2015,255286.06,16962.67,0,,
Alberta Innovates - Health Solutions,"Perry,Ryan","Lead, Academic Initiatives",2015,128735.84,14877.82,70000,,
Alberta Innovates - Health Solutions,"Rajotte,Raymond",AIHS Board Member,2015,6019,0,0,,
Alberta Innovates - Health Solutions,"Seidel,Robert",AIHS Board Member,2015,0,0,0,,
Alberta Innovates - Health Solutions,"Thomas,Anne","Director, Operations",2015,172381.32,16730.07,0,,
Alberta Innovates - Health Solutions,"Thurber,Kathleen","Director, Communications",2015,161748.23,16913.35,0,,
Alberta Innovates - Health Solutions,"Tingle,Aubrey",AIHS Board Member,2015,2184,0,0,,
Alberta Innovates - Health Solutions,"Valentine,Pam",Interim CEO,2015,264128.71,20296,0,,
Alberta Innovates - Technology Futures,"Aberle,Patrick",Senior Research Technologist,2015,125679.59,23006.89,0,,
Alberta Innovates - Technology Futures,"Alvarez Martinez,Jose","Principal Researcher & Team Lead, Steam Processes",2015,144953.15,29496.28,0,,
Alberta Innovates - Technology Futures,"Anyia,Anthony","Executive Director, Food & Fibre",2015,175346.34,44704.19,0,,
Alberta Innovates - Technology Futures,"Bachu,Stefan","Distinguished Scientist & Team Lead, Geosciences",2015,232164.2,11040.8,0,,
Alberta Innovates - Technology Futures,"Back,Donald","Vice President, Health Sector",2015,262740.54,8080.9,0,,
Alberta Innovates - Technology Futures,"Brydie,James",Principal Researcher,2015,144855.94,28374.82,0,,
Alberta Innovates - Technology Futures,"Chen,Liheng",Principal Researcher,2015,129350.81,32180.75,0,,
Alberta Innovates - Technology Futures,"Chen,Siguo","Team Lead, Engineered Composites",2015,155005.14,30818.63,0,,
Alberta Innovates - Technology Futures,"Chow,Ross","Vice President, Oil & Gas Sector & Board Member (C-FER Technologies)",2015,218011.79,44071.99,0,,
Alberta Innovates - Technology Futures,"Coad,Delanie",Associate General Counsel,2015,188895.44,44876.13,0,,
Alberta Innovates - Technology Futures,"Conway,Caroline","Vice President, Organizational Effectiveness",2015,295140.98,13384.16,0,,
